Gorizia;68.284;72.366;140.650;68.775;72.301;141.076;0,7;-0,1;0,3
Pordenone;153.003;159.908;312.911;154.007;160.637;314.644;0,7;0,5;0,6
Trieste;109.263;122.414;231.677;111.731;123.969;235.700;2,3;1,3;1,7
Udine;259.253;277.369;536.622;260.177;277.766;537.943;0,4;0,1;0,2
Friuli Venezia Giulia;589.803;632.057;1.221.860;594.690;634.673;1.229.363;0,8;0,4;0,6
Gorizia;68.284;72.366;140.650;68.775;72.301;141.076;0,7;-0,1;0,3
Pordenone;153.003;159.908;312.911;154.007;160.637;314.644;0,7;0,5;0,6
Trieste;109.263;122.414;231.677;111.731;123.969;235.700;2,3;1,3;1,7
Udine;259.253;277.369;536.622;260.177;277.766;537.943;0,4;0,1;0,2
Friuli Venezia Giulia;589.803;632.057;1.221.860;594.690;634.673;1.229.363;0,8;0,4;0,6
Gorizia;68.284;72.366;140.650;68.775;72.301;141.076;0,7;-0,1;0,3
Pordenone;153.003;159.908;312.911;154.007;160.637;314.644;0,7;0,5;0,6
Trieste;109.263;122.414;231.677;111.731;123.969;235.700;2,3;1,3;1,7
Udine;259.253;277.369;536.622;260.177;277.766;537.943;0,4;0,1;0,2
Friuli Venezia Giulia;589.803;632.057;1.221.860;594.690;634.673;1.229.363;0,8;0,4;0,6
Gorizia;68.284;72.366;140.650;68.775;72.301;141.076;0,7;-0,1;0,3
Pordenone;153.003;159.908;312.911;154.007;160.637;314.644;0,7;0,5;0,6
Trieste;109.263;122.414;231.677;111.731;123.969;235.700;2,3;1,3;1,7
Udine;259.253;277.369;536.622;260.177;277.766;537.943;0,4;0,1;0,2
Friuli Venezia Giulia;589.803;632.057;1.221.860;594.690;634.673;1.229.363;0,8;0,4;0,6
Gorizia;68.284;72.366;140.650;68.775;72.301;141.076;0,7;-0,1;0,3
Pordenone;153.003;159.908;312.911;154.007;160.637;314.644;0,7;0,5;0,6
Trieste;109.263;122.414;231.677;111.731;123.969;235.700;2,3;1,3;1,7
Udine;259.253;277.369;536.622;260.177;277.766;537.943;0,4;0,1;0,2
Friuli Venezia Giulia;589.803;632.057;1.221.860;594.690;634.673;1.229.363;0,8;0,4;0,6
Gorizia;68.284;72.366;140.650;68.775;72.301;141.076;0,7;-0,1;0,3
Pordenone;153.003;159.908;312.911;154.007;160.637;314.644;0,7;0,5;0,6
Trieste;109.263;122.414;231.677;111.731;123.969;235.700;2,3;1,3;1,7
Udine;259.253;277.369;536.622;260.177;277.766;537.943;0,4;0,1;0,2
Friuli Venezia Giulia;589.803;632.057;1.221.860;594.690;634.673;1.229.363;0,8;0,4;0,6
